BRENT,20080704,146.3,146.62,144.25,144.42,657,0
BRENT,20080707,144.4,144.86,140.33,141.87,3100,0
BRENT,20080708,141.86,142.96,135.5,136.43,1021,0
BRENT,20080709,136.02,138.91,135.9,136.58,365,0
BRENT,20080710,136.8,142.41,136.18,142.03,4869,0
BRENT,20080711,142.14,147.5,141.62,144.49,49910,0
BRENT,20080714,144.37,145.45,142.25,143.92,48533,0
BRENT,20080715,143.85,145.55,134.96,138.75,15426,0
BRENT,20080716,139.8,140.29,133.49,135.81,76403,0
BRENT,20080717,136.31,137.85,130.73,131.07,80082,0
BRENT,20080718,131.59,133.69,129.66,130.19,4862,0
BRENT,20080721,137,137.22,132,134.33,113460,0
BRENT,20080722,132.69,133.75,127.6,129.55,5093,0
BRENT,20080723,129.4,129.5,124.61,125.29,17910,0
BRENT,20080724,125.23,127.25,124.1,126.44,646,0
BRENT,20080725,126.56,127.51,123.39,124.52,3470,0
BRENT,20080728,124.4,126.49,124.05,125.84,1261,0
BRENT,20080729,126.12,126.79,120.88,122.71,9566,0
BRENT,20080730,122.59,127.61,121.42,127.1,17191,0
BRENT,20080731,126.9,127.52,122.92,123.98,15796,0
BRENT,20080801,123.42,127.94,121.94,124.18,74172,0
BRENT,20080804,125.3,125.3,118.8,120.68,71683,0
BRENT,20080805,119.99,120.05,116.91,117.7,75745,0
BRENT,20080806,116.98,118.77,115.6,117,80192,0
BRENT,20080807,117.2,119.75,116.25,117.86,64161,0
BRENT,20080808,117.8,118.1,112.8,113.33,55226,0
BRENT,20080811,113.85,115.32,111.07,112.67,58863,0
BRENT,20080812,112.88,114.31,110.47,111.15,35842,0
BRENT,20080813,111.55,114.93,111.01,113.47,15636,0
BRENT,20080814,115.75,116.26,111.55,113.68,58117,0
BRENT,20080815,112.78,113.05,110.31,112.55,7910,0
BRENT,20080818,112.3,114.15,110.85,111.94,2815,0
NG1,20080521,11.43,11.73,11.374,11.64,81127,0
NG1,20080522,11.71,11.857,11.481,11.697,118104,0
NG1,20080523,11.621,11.95,11.6,11.857,62126,0
NG1,20080527,11.95,12.085,11.754,11.801,72215,0
NG1,20080528,11.786,11.975,11.602,11.916,37433,0
NG1,20080529,12.021,12.075,11.43,11.474,113221,0
NG1,20080530,11.48,11.83,11.45,11.703,616,0
NG1,20080602,11.791,12.203,11.633,11.969,89,0
NG1,20080603,12.085,12.376,12.026,12.221,724,0
NG1,20080604,12.143,12.475,12.076,12.379,207,0
NG1,20080605,11.71,11.857,11.481,11.697,118104,0
NG1,20080606,12.548,12.823,12.548,12.693,378,0
NG1,20080609,12.415,12.548,12.312,12.519,72614,0
NG1,20080610,12.595,12.754,12.367,12.435,133,0
NG1,20080611,12.435,12.779,12.42,12.66,410,0
NG1,20080612,12.705,12.888,12.543,12.798,14535,0
NG1,20080613,12.8,12.824,12.574,12.625,617,0
NG1,20080616,12.637,12.99,12.58,12.933,156,0
NG1,20080617,12.945,13.05,12.837,12.952,165,0
NG1,20080618,13.003,13.29,12.97,13.21,277,0
NG1,20080619,13.26,13.35,12.625,12.861,220,0
NG1,20080620,12.415,12.548,12.312,12.519,72614,0
NG1,20080623,13.14,13.266,13.021,13.203,505,0
NG1,20080624,13.18,13.269,12.903,13.011,640,0
NG1,20080625,12.89,13.185,12.782,12.994,70552,0
NG1,20080626,12.795,13.307,12.628,13.248,494,0
NG1,20080627,13.271,13.428,13.187,13.198,368,0
NG1,20080630,13.26,13.448,13.21,13.353,757,0
NG1,20080701,13.374,13.61,13.304,13.505,494,0
NG1,20080702,13.58,13.694,13.207,13.389,73,0
NG1,20080703,13.485,13.619,13.306,13.577,35,0
NG1,20080707,13.5,13.572,12.874,12.977,338,0
NG1,20080708,12.931,12.97,12.29,12.368,1033,0
NG1,20080709,12.363,12.487,11.907,12.006,394,0
NG1,20080710,11.955,12.442,11.906,12.3,620,0
NG1,20080711,12.385,12.62,11.812,11.904,52059,0
NG1,20080714,11.955,12.137,11.765,11.959,63633,0
NG1,20080715,11.991,12.111,11.376,11.477,48877,0
NG1,20080716,11.453,11.496,11.113,11.398,59170,0
NG1,20080717,11.475,11.55,10.464,10.537,40418,0
NG1,20080718,10.596,10.799,10.516,10.57,393,0
NG1,20080721,13.027,13.027,12.654,12.753,77675,0
NG1,20080722,10.505,10.505,9.889,10.067,242,0
NG1,20080723,10.07,10.316,9.661,9.788,261,0
NG1,20080724,9.686,9.886,8.883,9.323,122,0
NG1,20080725,9.346,9.485,8.988,9.084,327,0
NG1,20080728,9.196,9.306,9.071,9.163,93,0
NG1,20080729,9.24,9.282,8.953,9.13,338,0
NG1,20080730,9.056,9.34,8.81,9.248,348,0
NG1,20080731,9.311,9.35,9.049,9.119,296,0
NG1,20080801,9.123,9.46,8.908,9.389,57911,0
NG1,20080804,9.451,9.6,8.6,8.726,55699,0
NG1,20080805,8.612,8.958,8.335,8.726,31681,0
NG1,20080806,8.62,8.977,8.552,8.773,46213,0
NG1,20080807,8.833,9.092,8.486,8.571,39777,0
NG1,20080808,8.54,8.553,8.19,8.248,30648,0
NG1,20080811,8.36,8.46,8.16,8.349,30115,0
NG1,20080812,8.395,8.489,8.233,8.33,39988,0
NG1,20080813,8.352,8.736,8.05,8.456,40979,0
NG1,20080814,8.531,8.55,8,8.136,34242,0
NG1,20080815,8.05,8.199,7.96,8.092,1136,0
NG1,20080818,7.928,8.052,7.814,7.888,182,0
GOLD,20080521,919.2,932.66,916.83,932.55,0,0
GOLD,20080522,932.5,935.55,917.65,921.85,0,0
GOLD,20080523,921.33,928.84,915.25,925.1,0,0
GOLD,20080526,925.4,929.3,923.78,929.1,0,0
GOLD,20080527,929.05,931.05,904.3,906.45,0,0
GOLD,20080528,905.4,909.9,889.63,900.85,0,0
GOLD,20080529,900.85,903.68,873.54,877.9,0,0
GOLD,20080530,878,889.01,871.425,886.5,0,0
GOLD,20080602,887.495,897.495,881.625,891.42,0,0
GOLD,20080603,890.75,897.05,875.645,880.55,0,0
GOLD,20080604,880.9,886.715,876.375,879.45,0,0
GOLD,20080605,879.55,879.98,865.15,877.2,0,0
GOLD,20080606,877.25,902.375,877.16,902.25,0,0
GOLD,20080609,902.95,909.08,891.25,892.9,0,0
GOLD,20080610,892.95,895.005,864.81,867,0,0
GOLD,20080611,867.05,883.07,866.725,880.35,0,0
GOLD,20080612,880.25,882.5,857.785,868.2,0,0
GOLD,20080613,868.37,874.475,859.915,871.55,0,0
GOLD,20080616,869.85,895.025,866.925,882.4,0,0
GOLD,20080617,882.3,888.925,874.355,882.75,0,0
GOLD,20080618,882.7,895.795,880.785,894.35,0,0
GOLD,20080619,894.1,908.145,887.2,898.475,0,0
GOLD,20080620,898.5,907.84,896.28,902.3,0,0
GOLD,20080623,902.25,907.6,877.235,883.8,0,0
GOLD,20080624,883.9,894.1,883.245,889.6,0,0
GOLD,20080625,889.55,891.05,873.92,886.38,0,0
GOLD,20080626,886.5,918.095,885,917.3,0,0
GOLD,20080627,916.975,931.05,910.6,927.8,0,0
GOLD,20080630,926.545,935.275,918.695,925.4,0,0
GOLD,20080701,924.75,946.085,922.12,939.63,0,0
GOLD,20080702,939.7,945.81,932.095,945.15,0,0
GOLD,20080703,945.2,946.4,928.81,934.45,0,0
GOLD,20080704,934.63,936.55,929.31,933.25,0,0
GOLD,20080707,933.35,933.35,915.235,925.85,0,0
GOLD,20080708,925.8,933.8,913.06,919.625,0,0
GOLD,20080709,918.95,929.12,916.175,928.575,0,0
GOLD,20080710,928.65,947.95,925.77,947.655,0,0
GOLD,20080711,947.745,968.045,941.9,964.2,0,0
GOLD,20080714,965.495,975.325,954.335,972.6,0,0
GOLD,20080715,973.495,988.02,969.205,977.5,0,0
GOLD,20080716,976.45,981.2,958.1801,959.95,0,0
GOLD,20080717,962.6949,979.11,953.47,957.425,0,0
GOLD,20080718,956.6,964.75,950.295,955,0,0
GOLD,20080721,955.37,968.6,955.37,965.55,0,0
GOLD,20080722,965.5,976.325,943.725,946.4,0,0
GOLD,20080723,946.55,949.195,917.9,920.85,0,0
GOLD,20080724,921,931.325,916.51,928.05,0,0
GOLD,20080725,928.1,935.335,919.045,929.85,0,0
GOLD,20080728,929.3,933.145,923.205,930.625,0,0
GOLD,20080729,930.545,933.495,914.325,918.9,0,0
GOLD,20080730,919.125,919.745,894.175,906.1,0,0
GOLD,20080731,906.1,925.695,905.8,914.07,0,0
GOLD,20080801,914.2,917.005,902.57,910.95,0,0
GOLD,20080804,910.45,915.55,894.1,894.8,0,0
GOLD,20080805,894.05,896,873.095,874.4,0,0
GOLD,20080806,874.4,886.455,873.375,879.8,0,0
GOLD,20080807,879.85,885.15,868.05,873.05,0,0
GOLD,20080808,873.05,874.42,851.37,856.6,0,0
GOLD,20080811,856.85,865.81,818.63,823.85,0,0
GOLD,20080812,823.95,826.9301,802.345,812.3199,0,0
GOLD,20080813,812.05,829.855,805.6,826.8,0,0
GOLD,20080814,826.65,836.85,805.02,806.625,0,0
GOLD,20080815,806.85,807.55,772.985,787.7,0,0
GOLD,20080818,790.6,804.375,789.905,800.07,0,0
BUNDS,20080521,113.66,113.71,112.86,112.97,1090118,0
BUNDS,20080522,112.98,113.13,112.64,112.67,858499,0
BUNDS,20080523,112.66,113.29,112.53,113.06,873133,0
BUNDS,20080526,113.01,113.02,112.7,112.83,90745,0
BUNDS,20080527,112.68,113.01,112.53,112.7,787038,0
BUNDS,20080528,112.63,112.66,112.22,112.33,945771,0
BUNDS,20080529,112.15,112.24,111.49,111.59,1256187,0
BUNDS,20080530,111.78,112.15,111.68,111.92,347598,0
BUNDS,20080602,111.76,112.48,111.71,112.33,171300,0
BUNDS,20080603,112.45,112.67,111.57,111.61,697108,0
BUNDS,20080604,112.05,112.33,111.86,112.05,122493,0
BUNDS,20080605,111.84,111.93,111.19,111.37,741700,0
BUNDS,20080606,111.37,112.21,111.34,111.93,381872,0
BUNDS,20080609,112,113.29,111.2,111.33,1694449,0
BUNDS,20080610,111.18,111.42,110.78,111.17,50630,0
BUNDS,20080611,110.76,111.32,110.52,110.88,45972,0
BUNDS,20080612,110.72,110.85,110.22,110.42,948527,0
BUNDS,20080613,110.3,110.48,109.8,109.87,99011,0
BUNDS,20080616,110,110.37,109.8,110.09,54020,0
BUNDS,20080617,110.26,110.47,110.09,110.2,84669,0
BUNDS,20080618,110.28,110.5,110.19,110.3,216989,0
BUNDS,20080619,110.33,110.74,109.65,109.8,25616,0
BUNDS,20080620,109.93,110.42,109.85,110.26,675014,0
BUNDS,20080623,110.11,110.7,110.1,110.48,442839,0
BUNDS,20080624,110.3,110.76,110.11,110.58,376744,0
BUNDS,20080625,110.48,110.6,110.23,110.45,656429,0
BUNDS,20080626,110.57,111.45,110.43,111.23,465488,0
BUNDS,20080627,111.4,111.54,111.06,111.37,23209,0
BUNDS,20080630,111.33,111.35,110.04,110.57,316930,0
BUNDS,20080701,110.45,111.32,110.29,110.4,362983,0
BUNDS,20080702,110.53,110.53,109.86,110.13,30879,0
BUNDS,20080703,110.17,111.2,109.87,110.82,28135,0
BUNDS,20080704,111.19,112.32,110.9,111.41,36702,0
BUNDS,20080707,111.45,112.36,111.42,112.03,173725,0
BUNDS,20080708,112.2,112.44,111.84,112.14,94391,0
BUNDS,20080709,112.06,112.47,111.66,112.2,41467,0
BUNDS,20080710,112.43,112.43,111.94,112.32,101540,0
BUNDS,20080711,112.02,112.57,111.56,112.06,738882,0
BUNDS,20080714,111.62,112.4,111.57,112.28,961940,0
BUNDS,20080715,112.39,112.88,112.24,112.42,850304,0
BUNDS,20080716,112.36,112.76,112.12,112.3,806963,0
BUNDS,20080717,112.15,112.18,111.58,111.92,1050984,0
BUNDS,20080718,111.81,111.91,110.6,110.85,121930,0
BUNDS,20080721,110.75,110.95,110.14,110.2,773157,0
BUNDS,20080722,110.32,110.64,110.04,110.21,198842,0
BUNDS,20080723,110,110.2,109.7,109.97,376822,0
BUNDS,20080724,110.16,111.02,110.1,110.76,71206,0
BUNDS,20080725,110.98,111.53,110.25,110.61,136383,0
BUNDS,20080728,110.54,111.24,110.41,111.14,86360,0
BUNDS,20080729,111.18,111.73,110.99,111.64,185726,0
BUNDS,20080730,111.63,112.36,111.54,112.05,334220,0
BUNDS,20080731,112.15,112.67,111.77,112.51,242187,0
BUNDS,20080801,112.6,112.83,112.29,112.53,650570,0
BUNDS,20080804,112.61,112.95,112.48,112.8,583507,0
BUNDS,20080805,112.7,113.02,112.57,112.9,817646,0
BUNDS,20080806,112.94,113.29,112.55,112.85,812926,0
BUNDS,20080807,112.82,113.6,112.77,113.48,729572,0
BUNDS,20080808,113.5,113.8,113.4,113.58,337885,0
BUNDS,20080811,113.57,113.68,113.32,113.46,588754,0
BUNDS,20080812,113.55,113.97,113.52,113.8,764308,0
BUNDS,20080813,113.8,114.17,113.63,114.03,608752,0
BUNDS,20080814,113.89,114.08,113.65,113.95,382392,0
BUNDS,20080815,113.98,114.5,113.95,114.2,107664,0
BUNDS,20080818,114.3,114.59,114.23,114.41,113746,0
EURO,20080521,1.5647,1.5796,1.5632,1.5795,0,0
EURO,20080522,1.5795,1.5813,1.5693,1.5733,0,0
EURO,20080523,1.5733,1.5794,1.5697,1.5763,0,0
EURO,20080526,1.5768,1.5792,1.5741,1.577,0,0
EURO,20080527,1.577,1.5818,1.5683,1.5691,0,0
EURO,20080528,1.5692,1.5759,1.5609,1.5639,0,0
EURO,20080529,1.5638,1.5664,1.5486,1.5519,0,0
EURO,20080530,1.5519,1.557,1.5462,1.5554,0,0
EURO,20080602,1.5568,1.559,1.5487,1.5537,0,0
EURO,20080603,1.5538,1.5628,1.5411,1.5445,0,0
EURO,20080604,1.5445,1.5483,1.542,1.544,0,0
EURO,20080605,1.5442,1.5601,1.5366,1.5593,0,0
EURO,20080606,1.5594,1.5778,1.5573,1.5777,0,0
EURO,20080609,1.5785,1.5842,1.562,1.5647,0,0
EURO,20080610,1.5646,1.5654,1.5441,1.5467,0,0
EURO,20080611,1.5467,1.5587,1.5451,1.555,0,0
EURO,20080612,1.5548,1.5567,1.538,1.5439,0,0
EURO,20080613,1.5439,1.5483,1.5302,1.5381,0,0
EURO,20080616,1.5406,1.5518,1.5347,1.5477,0,0
EURO,20080617,1.5476,1.5552,1.5461,1.5511,0,0
EURO,20080618,1.5511,1.5538,1.5464,1.5535,0,0
EURO,20080619,1.5534,1.5586,1.5467,1.5505,0,0
EURO,20080620,1.5505,1.5651,1.5493,1.5606,0,0
EURO,20080623,1.5622,1.5636,1.5469,1.5518,0,0
EURO,20080624,1.5518,1.5622,1.5493,1.5568,0,0
EURO,20080625,1.5568,1.5687,1.5537,1.5667,0,0
EURO,20080626,1.5666,1.5768,1.563,1.5757,0,0
EURO,20080627,1.5758,1.5793,1.572,1.5793,0,0
EURO,20080630,1.5783,1.5835,1.5732,1.5755,0,0
EURO,20080701,1.5755,1.5827,1.5723,1.5792,0,0
EURO,20080702,1.5793,1.5888,1.5778,1.5883,0,0
EURO,20080703,1.5881,1.5909,1.5682,1.5703,0,0
EURO,20080704,1.5702,1.5727,1.5656,1.5706,0,0
EURO,20080707,1.57,1.5753,1.5612,1.5728,0,0
EURO,20080708,1.5726,1.574,1.5636,1.567,0,0
EURO,20080709,1.5671,1.575,1.5651,1.5743,0,0
EURO,20080710,1.5743,1.5802,1.5692,1.5788,0,0
EURO,20080711,1.5788,1.5943,1.5766,1.5937,0,0
EURO,20080714,1.5969,1.5971,1.5842,1.5908,0,0
EURO,20080715,1.5907,1.6038,1.5866,1.5912,0,0
EURO,20080716,1.5912,1.5948,1.5801,1.5827,0,0
EURO,20080717,1.5826,1.5894,1.5783,1.5863,0,0
EURO,20080718,1.5865,1.5887,1.5807,1.5848,0,0
EURO,20080721,1.5844,1.593,1.5829,1.5922,0,0
EURO,20080722,1.5923,1.5944,1.5758,1.5786,0,0
EURO,20080723,1.5786,1.5798,1.567,1.5699,0,0
EURO,20080724,1.5699,1.5714,1.5629,1.5677,0,0
EURO,20080725,1.5679,1.5754,1.5663,1.5708,0,0
EURO,20080728,1.5708,1.5768,1.5684,1.5741,0,0
EURO,20080729,1.574,1.5758,1.5554,1.5589,0,0
EURO,20080730,1.5588,1.5617,1.5522,1.5576,0,0
EURO,20080731,1.5576,1.5701,1.5569,1.5603,0,0
EURO,20080801,1.5562,1.5569,1.5543,1.5564,0,0
EURO,20080804,1.5562,1.5631,1.5543,1.5576,0,0
EURO,20080805,1.5576,1.5578,1.5447,1.5454,0,0
EURO,20080806,1.5454,1.5516,1.5399,1.5408,0,0
EURO,20080807,1.5407,1.5503,1.531,1.5325,0,0
EURO,20080808,1.5009,1.5033,1.4924,1.5006,0,0
EURO,20080811,1.5009,1.5084,1.4881,1.491,0,0
EURO,20080812,1.491,1.4965,1.4816,1.4926,0,0
EURO,20080813,1.4926,1.498,1.4843,1.4919,0,0
EURO,20080814,1.4918,1.495,1.4778,1.4826,0,0
EURO,20080815,1.4685,1.4688,1.4647,1.4688,0,0
EURO,20080818,1.4685,1.4768,1.4647,1.4695,0,0
GBPUSD,20080521,1.9683,1.9734,1.9613,1.9732,0,0
GBPUSD,20080522,1.9734,1.985,1.9684,1.9804,0,0
GBPUSD,20080523,1.9804,1.985,1.9756,1.9797,0,0
GBPUSD,20080526,1.9796,1.9833,1.976,1.9817,0,0
GBPUSD,20080527,1.9818,1.9847,1.9716,1.9767,0,0
GBPUSD,20080528,1.9766,1.9827,1.9705,1.9811,0,0
GBPUSD,20080529,1.9813,1.982,1.9674,1.9767,0,0
GBPUSD,20080530,1.9766,1.9823,1.9685,1.9822,0,0
GBPUSD,20080602,1.974,1.9774,1.9597,1.9671,0,0
GBPUSD,20080603,1.9672,1.9741,1.9606,1.9635,0,0
GBPUSD,20080604,1.9634,1.9638,1.9527,1.9557,0,0
GBPUSD,20080605,1.9557,1.9597,1.9462,1.9585,0,0
GBPUSD,20080606,1.9583,1.9734,1.9538,1.9708,0,0
GBPUSD,20080609,1.9691,1.9802,1.9672,1.9752,0,0
GBPUSD,20080610,1.9751,1.9758,1.9519,1.9545,0,0
GBPUSD,20080611,1.9545,1.9668,1.9492,1.9632,0,0
GBPUSD,20080612,1.9632,1.9644,1.9435,1.9464,0,0
GBPUSD,20080613,1.9465,1.9514,1.9411,1.9477,0,0
GBPUSD,20080616,1.9495,1.9688,1.946,1.9633,0,0
GBPUSD,20080617,1.9634,1.9699,1.947,1.9569,0,0
GBPUSD,20080618,1.9569,1.9612,1.9479,1.9599,0,0
GBPUSD,20080619,1.9599,1.9746,1.958,1.9724,0,0
GBPUSD,20080620,1.9724,1.9791,1.9701,1.976,0,0
GBPUSD,20080623,1.9744,1.9758,1.9586,1.9654,0,0
GBPUSD,20080624,1.9654,1.9725,1.9626,1.9709,0,0
GBPUSD,20080625,1.971,1.9769,1.9657,1.9752,0,0
GBPUSD,20080626,1.9752,1.9895,1.9715,1.9891,0,0
GBPUSD,20080627,1.9892,1.9953,1.9811,1.995,0,0
GBPUSD,20080630,1.9949,1.9967,1.9881,1.9923,0,0
GBPUSD,20080701,1.9923,2.0007,1.9888,1.9949,0,0
GBPUSD,20080702,1.9951,1.9975,1.9846,1.9931,0,0
GBPUSD,20080703,1.9931,1.9938,1.9801,1.9834,0,0
GBPUSD,20080704,1.9835,1.9849,1.9796,1.9823,0,0
GBPUSD,20080707,1.9821,1.983,1.9649,1.9762,0,0
GBPUSD,20080708,1.9763,1.9797,1.9666,1.9696,0,0
GBPUSD,20080709,1.9695,1.9834,1.9673,1.9833,0,0
GBPUSD,20080710,1.9833,1.9838,1.9714,1.978,0,0
GBPUSD,20080711,1.9778,1.9958,1.9755,1.9887,0,0
GBPUSD,20080714,1.9913,1.9962,1.9814,1.9952,0,0
GBPUSD,20080715,1.995,2.0155,1.9932,2.0059,0,0
GBPUSD,20080716,2.0058,2.0097,1.9959,1.9991,0,0
GBPUSD,20080717,1.9992,2.0072,1.995,2.0039,0,0
GBPUSD,20080718,2.0039,2.0039,1.9907,1.9988,0,0
GBPUSD,20080721,1.9984,2.0038,1.9908,2.0033,0,0
GBPUSD,20080722,2.0034,2.0077,1.9898,1.9917,0,0
GBPUSD,20080723,1.9918,2.003,1.9904,1.9997,0,0
GBPUSD,20080724,1.9995,1.9999,1.9818,1.9869,0,0
GBPUSD,20080725,1.9868,1.9978,1.9832,1.9917,0,0
GBPUSD,20080728,1.9915,1.9964,1.9841,1.9939,0,0
GBPUSD,20080729,1.994,1.9969,1.9762,1.9788,0,0
GBPUSD,20080730,1.9789,1.9844,1.9746,1.9818,0,0
GBPUSD,20080731,1.9818,1.9929,1.9781,1.9841,0,0
GBPUSD,20080801,1.9763,1.9763,1.9734,1.975,0,0
GBPUSD,20080804,1.9763,1.9764,1.9601,1.9624,0,0
GBPUSD,20080805,1.9623,1.9626,1.9521,1.9548,0,0
GBPUSD,20080806,1.9546,1.9596,1.9468,1.9478,0,0
GBPUSD,20080807,1.9478,1.9538,1.9421,1.944,0,0
GBPUSD,20080808,1.9215,1.9216,1.9123,1.9212,0,0
GBPUSD,20080811,1.9215,1.9255,1.9068,1.9109,0,0
GBPUSD,20080812,1.9108,1.9123,1.8953,1.8969,0,0
GBPUSD,20080813,1.8964,1.9036,1.864,1.8704,0,0
GBPUSD,20080814,1.8704,1.8787,1.8619,1.8698,0,0
GBPUSD,20080815,1.8663,1.8668,1.8622,1.8662,0,0
GBPUSD,20080818,1.8663,1.8723,1.8621,1.8651,0,0
USDJPY,20080522,103.06,104.39,102.74,104.08,0,0
USDJPY,20080523,104.07,104.25,103.07,103.39,0,0
USDJPY,20080526,103.28,103.49,103.14,103.43,0,0
USDJPY,20080527,103.43,104.34,103.26,104.24,0,0
USDJPY,20080528,104.24,105.31,103.9,104.69,0,0
USDJPY,20080529,104.7,105.87,104.61,105.49,0,0
USDJPY,20080530,105.495,105.74,105.2375,105.51,0,0
USDJPY,20080602,105.485,105.54,104.025,104.425,0,0
USDJPY,20080603,104.43,105.56,103.8795,105.09,0,0
USDJPY,20080604,105.09,105.335,104.5395,105.225,0,0
USDJPY,20080605,105.23,106.43,105.21,105.94,0,0
USDJPY,20080606,105.94,106.337,104.91,104.92,0,0
