USDNZD,20060125,1.463593,1.467459,1.452327,1.454123,0,0
AUDJPY,20060125,86.2302,87.31433,86.195,87.2,0,0
AUDCAD,20060125,0.8658,0.86995,0.8645214,0.8662864,0,0
CADJPY,20060125,99.605,100.84,99.54579,100.6958,0,0
GBPCHF,20060125,2.2505,2.25945,2.249257,2.25705,0,0
CHFJPY,20060125,90.95,91.79,90.94372,91.55504,0,0
JA1,20060125,3867,3885,3867,3885,47,0
BRENT,20060126,63.95,65.51,63.95,64.92,82600,0
CRUDE,20060126,65.85,66.9,65.31,66.26,124697,0
NG1,20060126,8.46,8.476,7.75,8.229,35541,0
GOLD,20060126,563.35,563.85,554.815,560.65,0,0
BUNDS,20060126,120.68,120.78,120.15,120.26,1854051,0
TY1,20060126,108.8125,108.9375,108.46875,108.546875,1111651,0
EURO,20060126,1.2242,1.227,1.22005,1.2207,0,0
GBPUSD,20060126,1.78395,1.78895,1.7779,1.7793,0,0
USDJPY,20060126,115.845,116.54,115.45,116.44,0,0
EURJPY,20060126,141.81,142.31,141.5475,142.15,0,0
USDCAD,20060126,1.15055,1.15625,1.1485,1.15115,0,0
USDCHF,20060126,1.26515,1.2714,1.26265,1.26985,0,0
USDAUD,20060126,1.328198,1.332001,1.32258,1.332001,0,0
USDNZD,20060126,1.454334,1.463914,1.44949,1.461882,0,0
AUDJPY,20060126,87.20095,87.665,87.02184,87.43491,0,0
AUDCAD,20060126,0.8662337,0.87335,0.8638909,0.8641704,0,0
CADJPY,20060126,100.67,101.31,100.19,101.1554,0,0
GBPCHF,20060126,2.2574,2.2649,2.254777,2.2594,0,0
CHFJPY,20060126,91.55077,91.75,91.39,91.6973,0,0
JA1,20060126,3917,3944,3915,3926,68,0
BRENT,20060127,65.31,66.43,65.25,66.24,58574,0
CRUDE,20060127,66.49,67.95,66.35,67.76,112320,0
NG1,20060127,8.5,8.85,8.3,8.507,26352,0
GOLD,20060127,559.745,564.75,555.63,559.5,0,0
BUNDS,20060127,120.18,120.58,120.08,120.22,1558227,0
TY1,20060127,108.625,108.890625,108.390625,108.65625,1130960,0
EURO,20060127,1.22065,1.2235,1.2087,1.20935,0,0
GBPUSD,20060127,1.77935,1.7878,1.76675,1.7674,0,0
USDJPY,20060127,116.445,117.4375,116.125,117.33,0,0
EURJPY,20060127,142.15,142.45,141.715,141.88,0,0
USDCAD,20060127,1.1511,1.15175,1.14555,1.14955,0,0
USDCHF,20060127,1.26995,1.2851,1.2682,1.2845,0,0
USDAUD,20060127,1.331735,1.334312,1.325383,1.333422,0,0
USDNZD,20060127,1.462416,1.479181,1.455925,1.467782,0,0
AUDJPY,20060127,87.43,88.21291,87.30392,87.91615,0,0
AUDCAD,20060127,0.8642651,0.867,0.8612,0.8619,0,0
CADJPY,20060127,101.165,102.2679,100.965,102.015,0,0
GBPCHF,20060127,2.2594,2.271753,2.2573,2.270072,0,0
CHFJPY,20060127,91.69531,91.815,91.26884,91.34015,0,0
JA1,20060127,3953,3953,3916,3941,46,0
BRENT,20060130,66.5,66.8,65.6,66.59,59877,0
CRUDE,20060130,67.85,68.45,67.25,68.35,92440,0
NG1,20060130,8.8,9.42,8.66,9.389,38624,0
GOLD,20060130,557.145,569.35,557.145,568.35,0,0
BUNDS,20060130,120.2,120.4,120.06,120.37,1006205,0
TY1,20060130,108.59375,108.609375,108.3125,108.484375,625449,0
EURO,20060130,1.2104,1.2115,1.20645,1.209,0,0
GBPUSD,20060130,1.76865,1.7716,1.7636,1.76865,0,0
USDJPY,20060130,117.3,117.81,117.015,117.61,0,0
EURJPY,20060130,141.87,142.33,141.555,142.1793,0,0
USDCAD,20060130,1.1485,1.1502,1.1431,1.14515,0,0
USDCHF,20060130,1.2825,1.28985,1.28165,1.28705,0,0
USDAUD,20060130,1.333511,1.336898,1.33076,1.335559,0,0
USDNZD,20060130,1.468213,1.47048,1.46338,1.466922,0,0
AUDJPY,20060130,87.97452,88.33546,87.73527,88.05169,0,0
AUDCAD,20060130,0.8620476,0.8639548,0.85605,0.8573681,0,0
CADJPY,20060130,102.0225,102.9313,101.847,102.71,0,0
GBPCHF,20060130,2.271509,2.2778,2.2647,2.276187,0,0
CHFJPY,20060130,91.2573,91.58547,91.16245,91.38,0,0
JA1,20060130,3988,4034,3988,4016,33,0
BRENT,20060131,66.4,66.94,65.44,65.99,72358,0
CRUDE,20060131,68.4,68.65,67.35,67.92,10631,0
NG1,20060131,9.4,9.508,9.15,9.316,2829,0
GOLD,20060131,568.25,572.75,566.215,568.9,0,0
BUNDS,20060131,120.37,120.48,120.14,120.43,1185890,0
TY1,20060131,108.484375,108.640625,108.28125,108.4375,870909,0
EURO,20060131,1.2089,1.219,1.20785,1.2156,0,0
GBPUSD,20060131,1.76855,1.7859,1.7667,1.7793,0,0
USDJPY,20060131,117.61,117.79,116.695,117.2,0,0
EURJPY,20060131,142.19,142.67,141.62,142.46,0,0
USDCAD,20060131,1.14525,1.1474,1.13755,1.13895,0,0
USDCHF,20060131,1.28705,1.28835,1.27405,1.2779,0,0
USDAUD,20060131,1.33547,1.336184,1.31787,1.318739,0,0
USDNZD,20060131,1.467459,1.471346,1.452222,1.452327,0,0
AUDJPY,20060131,88.04,88.9931,88.0275,88.865,0,0
AUDCAD,20060131,0.8573501,0.8669393,0.8573501,0.8636,0,0
CADJPY,20060131,102.71,103.17,102.02,102.8977,0,0
GBPCHF,20060131,2.27585,2.27935,2.270158,2.274,0,0
CHFJPY,20060131,91.37952,91.82,91.1278,91.705,0,0
JA1,20060131,4040,4062,4023,4026,57,0
BRENT,20060201,65.76,67.27,64.19,65.03,80822,0
CRUDE,20060201,67.8,69,66.3,66.56,9223,0
NG1,20060201,9.325,9.82,8.7,8.723,1923,0
GOLD,20060201,569.05,571.8,563.45,569.35,0,0
BUNDS,20060201,120.38,120.63,119.85,119.95,1710821,0
TY1,20060201,108.5,108.59375,108.09375,108.1875,905983,0
EURO,20060201,1.2157,1.21645,1.2048,1.20645,0,0
GBPUSD,20060201,1.7792,1.7815,1.7727,1.7746,0,0
USDJPY,20060201,117.17,118.175,117.07,118.03,0,0
EURJPY,20060201,142.46,142.7425,142.045,142.385,0,0
USDCAD,20060201,1.1391,1.1428,1.1384,1.1414,0,0
USDCHF,20060201,1.27815,1.2917,1.2773,1.28925,0,0
USDAUD,20060201,1.318652,1.328992,1.317957,1.327933,0,0
USDNZD,20060201,1.452644,1.463593,1.451169,1.461988,0,0
AUDJPY,20060201,88.85258,89.015,88.58162,88.895,0,0
AUDCAD,20060201,0.8639,0.8647261,0.8572,0.85955,0,0
CADJPY,20060201,102.862,103.695,102.72,103.405,0,0
GBPCHF,20060201,2.27405,2.2903,2.27335,2.288,0,0
CHFJPY,20060201,91.705,91.87,91.38322,91.525,0,0
JA1,20060201,4078,4078,4005,4044,171,0
BRENT,20060202,64.81,65.52,62.53,62.88,79006,0
CRUDE,20060202,66.2,67.19,64.4,64.68,150155,0
NG1,20060202,8.78,9.16,8.17,8.347,33990,0
GOLD,20060202,569.35,575.35,568.1,572.2,0,0
BUNDS,20060202,119.94,120.12,119.77,119.92,1384725,0
TY1,20060202,108.171875,108.359375,108.046875,108.1875,764531,0
EURO,20060202,1.2065,1.2108,1.2033,1.2091,0,0
GBPUSD,20060202,1.77445,1.78145,1.77125,1.7806,0,0
USDJPY,20060202,118.035,118.655,117.875,118.56,0,0
EURJPY,20060202,142.39,143.4075,142.29,143.355,0,0
USDCAD,20060202,1.1414,1.1465,1.1398,1.145,0,0
USDCHF,20060202,1.28925,1.2921,1.2837,1.286,0,0
USDAUD,20060202,1.328198,1.331026,1.3231,1.327933,0,0
USDNZD,20060202,1.461454,1.462202,1.44739,1.448961,0,0
AUDJPY,20060202,88.895,89.415,88.755,89.30723,0,0
AUDCAD,20060202,0.8595001,0.864087,0.8576528,0.8622042,0,0
CADJPY,20060202,103.41,103.895,103.24,103.565,0,0
GBPCHF,20060202,2.28755,2.29305,2.28495,2.289686,0,0
CHFJPY,20060202,91.56,92.235,91.51785,92.21497,0,0
JA1,20060202,4069,4119,4069,4112,265,0
BRENT,20060203,62.75,63.6,62.15,63.39,60819,0
CRUDE,20060203,64.7,65.4,63.95,65.37,110816,0
NG1,20060203,8.403,8.65,8.26,8.613,21582,0
GOLD,20060203,572.45,574.065,565.3,568.895,0,0
BUNDS,20060203,119.9,120.37,119.81,120.28,1380355,0
TY1,20060203,108.171875,108.4375,107.78125,108.3125,1276609,0
EURO,20060203,1.20915,1.21115,1.19695,1.202425,0,0
GBPUSD,20060203,1.78075,1.78105,1.7594,1.763,0,0
USDJPY,20060203,118.565,119.4,118.33,118.945,0,0
EURJPY,20060203,143.375,143.4175,142.73,143.0013,0,0
USDCAD,20060203,1.1445,1.15025,1.14235,1.1445,0,0
USDCHF,20060203,1.2859,1.2996,1.28425,1.2948,0,0
USDAUD,20060203,1.327669,1.336809,1.3267,1.335292,0,0
USDNZD,20060203,1.449066,1.459428,1.445085,1.454123,0,0
AUDJPY,20060203,89.29439,89.38904,88.99001,89.09146,0,0
AUDCAD,20060203,0.86215,0.8634,0.8566146,0.8572304,0,0
CADJPY,20060203,103.55,104.02,103.2525,103.9009,0,0
GBPCHF,20060203,2.28985,2.2926,2.27925,2.2839,0,0
CHFJPY,20060203,92.195,92.23376,91.7594,91.845,0,0
JA1,20060203,4158,4158,4107,4138,104,0
BRENT,20060206,63.85,64.5,63.1,63.33,50550,0
CRUDE,20060206,65.6,66.62,64.9,65.11,97538,0
NG1,20060206,8.64,8.745,7.91,7.995,28006,0
GOLD,20060206,567.795,573.9,567.545,569.9,0,0
BUNDS,20060206,120.28,120.48,120.2,120.26,884279,0
TY1,20060206,108.375,108.421875,108.15625,108.265625,458134,0
EURO,20060206,1.2038,1.2047,1.1946,1.1967,0,0
GBPUSD,20060206,1.7628,1.76415,1.7435,1.7477,0,0
USDJPY,20060206,118.795,119.12,118.5,119.04,0,0
EURJPY,20060206,142.995,143.1084,142.18,142.46,0,0
USDCAD,20060206,1.1442,1.14775,1.14175,1.1469,0,0
USDCHF,20060206,1.2929,1.30395,1.2914,1.3011,0,0
USDAUD,20060206,1.3336,1.348891,1.333333,1.348163,0,0
USDNZD,20060206,1.452855,1.469512,1.452433,1.46886,0,0
AUDJPY,20060206,89.18496,89.18496,88.205,88.26813,0,0
AUDCAD,20060206,0.8570675,0.8575001,0.8491737,0.8504,0,0
CADJPY,20060206,104.0151,104.1279,103.5299,103.8018,0,0
GBPCHF,20060206,2.279687,2.280886,2.271568,2.2738,0,0
CHFJPY,20060206,91.74776,91.95272,91.33121,91.49951,0,0
JA1,20060206,4124,4145,4107,4117,35,0
BRENT,20060207,63.21,63.23,61.23,61.56,62522,0
CRUDE,20060207,65.1,65.1,63,63.09,145683,0
NG1,20060207,7.95,7.97,7.7,7.858,37650,0
GOLD,20060207,571.145,571.82,546.75,548.45,0,0
BUNDS,20060207,120.21,120.53,119.96,119.99,1446062,0
TY1,20060207,108.234375,108.421875,108.0625,108.171875,785988,0
EURO,20060207,1.19665,1.2015,1.1944,1.19805,0,0
GBPUSD,20060207,1.74775,1.75165,1.7405,1.7447,0,0
USDJPY,20060207,119.04,119.185,117.62,117.95,0,0
EURJPY,20060207,142.48,142.5925,141.04,141.3,0,0
USDCAD,20060207,1.14685,1.1546,1.14555,1.15345,0,0
USDCHF,20060207,1.301,1.3028,1.2955,1.2973,0,0
USDAUD,20060207,1.348981,1.352448,1.3421,1.351808,0,0
USDNZD,20060207,1.468861,1.474491,1.460385,1.474274,0,0
AUDJPY,20060207,88.26476,88.395,87.18243,87.22092,0,0
AUDCAD,20060207,0.85035,0.8566037,0.848964,0.8531001,0,0
CADJPY,20060207,103.7926,103.9467,102.19,102.2422,0,0
GBPCHF,20060207,2.2738,2.276288,2.26215,2.2635,0,0
CHFJPY,20060207,91.485,91.595,90.6505,90.8805,0,0
JA1,20060207,4089,4109,4085,4106,148,0
BRENT,20060208,61.51,61.89,60.75,61.06,56095,0
CRUDE,20060208,63.19,63.49,62.3,62.55,150436,0
NG1,20060208,7.9,8.12,7.7,7.735,34812,0
GOLD,20060208,548.65,553.15,545.35,551.45,0,0
BUNDS,20060208,120.13,120.28,120.03,120.18,1116903,0
TY1,20060208,108.15625,108.265625,107.9375,107.984375,686579,0
EURO,20060208,1.198,1.1995,1.1924,1.1961,0,0
GBPUSD,20060208,1.7444,1.7475,1.73785,1.74165,0,0
USDJPY,20060208,117.945,118.815,117.555,118.525,0,0
EURJPY,20060208,141.25,141.8136,140.94,141.78,0,0
USDCAD,20060208,1.15345,1.15595,1.1487,1.14935,0,0
USDCHF,20060208,1.2975,1.30395,1.2951,1.29925,0,0
USDAUD,20060208,1.352265,1.356852,1.348982,1.354188,0,0
USDNZD,20060208,1.474383,1.48324,1.470588,1.48324,0,0
AUDJPY,20060208,87.235,87.925,86.845,87.585,0,0
AUDCAD,20060208,0.85315,0.8547,0.8486364,0.8494,0,0
CADJPY,20060208,102.2456,103.285,101.8568,103.12,0,0
GBPCHF,20060208,2.26325,2.2687,2.2575,2.262663,0,0
CHFJPY,20060208,90.89019,91.3,90.68405,91.215,0,0
JA1,20060208,3967,3998,3965,3979,241,0
BRENT,20060209,61.23,62.05,60.57,60.75,49280,0
CRUDE,20060209,62.57,63.7,62.34,62.62,133578,0
NG1,20060209,7.69,7.8,7.3,7.479,37373,0
GOLD,20060209,551.45,566.95,549.6,564.4,0,0
BUNDS,20060209,120.13,120.47,119.83,120.39,1584543,0
TY1,20060209,108.015625,108.3125,107.875,108.0625,1098404,0
EURO,20060209,1.1965,1.19955,1.1947,1.198,0,0
GBPUSD,20060209,1.7416,1.7464,1.7375,1.7414,0,0
USDJPY,20060209,118.53,118.91,118.29,118.84,0,0
EURJPY,20060209,141.76,142.405,141.665,142.3575,0,0
USDCAD,20060209,1.14935,1.15105,1.14395,1.1456,0,0
USDCHF,20060209,1.2994,1.3034,1.2948,1.29955,0,0
USDAUD,20060209,1.353272,1.354623,1.34753,1.350986,0,0
USDNZD,20060209,1.48236,1.48335,1.471345,1.472863,0,0
AUDJPY,20060209,87.575,87.99733,87.44582,87.98103,0,0
AUDCAD,20060209,0.8493139,0.8530052,0.8458493,0.8479,0,0
CADJPY,20060209,103.13,103.8674,102.945,103.75,0,0
GBPCHF,20060209,2.26285,2.266664,2.2577,2.2629,0,0
CHFJPY,20060209,91.22,91.57,91,91.45267,0,0
JA1,20060209,4027,4095,4027,4054,223,0
