NK225,D,03/20/07,17100.,17268.,17073.,17221.,204
NZDUSD,D,03/20/07,0.7034,0.7075,0.6995,0.7061,334420
QQQ,D,03/20/07,43.26,43.62,43.18,43.58,27647
USDCAD,D,03/20/07,1.1754,1.1794,1.1595,1.1615,237738
USDCHF,D,03/20/07,1.2114,1.2165,1.2106,1.2120,327120
USDJPY,D,03/20/07,117.43,118.06,116.90,117.27,371530
USDSEK,D,03/20/07,6.984,7.025,6.961,6.978,332621
USDX,D,03/20/07,83.30,83.53,83.02,83.08,232026
XAGUSD,D,03/20/07,13.196,13.477,13.090,13.280,43926
XAUUSD,D,03/20/07,654.6,661.9,652.3,658.2,39617
AUDJPY,D,03/19/07,92.34,94.43,92.25,94.17,577318
AUDUSD,D,03/19/07,0.7943,0.8042,0.7932,0.8024,375356
CHFJPY,D,03/19/07,96.43,97.35,96.38,96.93,528858
DJIA,D,03/19/07,12111.7,12237.7,12107.4,12226.2,56675
EURAUD,D,03/19/07,1.6768,1.6793,1.6556,1.6592,535022
EURCAD,D,03/19/07,1.5669,1.5692,1.5597,1.5643,365167
EURCHF,D,03/19/07,1.6059,1.6142,1.6045,1.6123,114562
EURGBP,D,03/19/07,0.6862,0.6871,0.6827,0.6843,207416
EURJPY,D,03/19/07,154.85,156.64,154.79,156.24,449425
EURUSD,D,03/19/07,1.3315,1.3330,1.3277,1.3309,246786
GBPCHF,D,03/19/07,2.3401,2.3627,2.3380,2.3565,614508
GBPJPY,D,03/19/07,225.61,229.23,225.53,228.36,825018
GBPUSD,D,03/19/07,1.9406,1.9478,1.9391,1.9451,332418
NDX,D,03/19/07,1771.0,1810.5,1752.5,1781.2,3047
NK225,D,03/19/07,16985.,17133.,16978.,17116.,156
NZDUSD,D,03/19/07,0.6962,0.7056,0.6952,0.7034,261934
QQQ,D,03/19/07,43.06,43.42,42.92,43.27,32772
USDCAD,D,03/19/07,1.1765,1.1789,1.1740,1.1754,155144
USDCHF,D,03/19/07,1.2059,1.2152,1.2048,1.2116,303201
USDJPY,D,03/19/07,116.29,117.82,116.23,117.41,361549
USDSEK,D,03/19/07,6.964,7.011,6.949,6.983,226017
USDX,D,03/19/07,83.18,83.50,83.13,83.31,187095
XAGUSD,D,03/19/07,13.155,13.290,12.965,13.173,30243
XAUUSD,D,03/19/07,654.8,657.0,651.5,654.7,32868
AUDJPY,D,03/16/07,92.48,93.35,92.27,92.89,556062
AUDUSD,D,03/16/07,0.7884,0.7982,0.7874,0.7962,358834
CHFJPY,D,03/16/07,96.43,97.04,96.38,96.71,571236
DJIA,D,03/16/07,12155.1,12193.4,12079.1,12110.4,57357
EURAUD,D,03/16/07,1.6803,1.6865,1.6696,1.6728,628123
EURCAD,D,03/16/07,1.5585,1.5676,1.5574,1.5658,443505
EURCHF,D,03/16/07,1.6112,1.6125,1.6037,1.6073,155196
EURGBP,D,03/16/07,0.6836,0.6870,0.6833,0.6857,214942
EURJPY,D,03/16/07,155.38,155.92,155.18,155.49,468807
EURUSD,D,03/16/07,1.3240,1.3346,1.3235,1.3315,315093
GBPCHF,D,03/16/07,2.3570,2.3575,2.3413,2.3443,732766
GBPJPY,D,03/16/07,227.27,227.84,226.34,226.75,959614
GBPUSD,D,03/16/07,1.9364,1.9509,1.9355,1.9423,432147
NDX,D,03/16/07,1767.0,1772.5,1751.5,1764.0,3210
NK225,D,03/16/07,16700.,16868.,16693.,16731.,354
NZDUSD,D,03/16/07,0.6946,0.7011,0.6923,0.6977,283712
QQQ,D,03/16/07,42.93,43.07,42.58,42.83,32179
USDCAD,D,03/16/07,1.1771,1.1775,1.1708,1.1758,171079
USDCHF,D,03/16/07,1.2171,1.2174,1.2027,1.2071,412732
USDJPY,D,03/16/07,117.37,117.48,116.48,116.76,387405
USDSEK,D,03/16/07,6.991,6.999,6.935,6.964,334711
USDX,D,03/16/07,83.61,83.65,83.01,83.21,241215
XAGUSD,D,03/16/07,13.040,13.256,12.915,13.138,47358
XAUUSD,D,03/16/07,647.0,656.5,645.4,654.2,42195
AUDJPY,D,03/15/07,92.33,92.99,91.79,92.51,539996
AUDUSD,D,03/15/07,0.7872,0.7903,0.7845,0.7885,334369
CHFJPY,D,03/15/07,96.27,96.83,95.92,96.46,555229
DJIA,D,03/15/07,12133.2,12191.1,12102.9,12159.7,57663
EURAUD,D,03/15/07,1.6792,1.6861,1.6722,1.6802,539474
EURCAD,D,03/15/07,1.5532,1.5596,1.5495,1.5584,403204
EURCHF,D,03/15/07,1.6102,1.6129,1.6067,1.6113,137924
EURGBP,D,03/15/07,0.6833,0.6850,0.6818,0.6839,209427
EURJPY,D,03/15/07,155.02,155.88,154.70,155.37,437881
EURUSD,D,03/15/07,1.3217,1.3256,1.3191,1.3241,289003
GBPCHF,D,03/15/07,2.3577,2.3641,2.3489,2.3569,680482
GBPJPY,D,03/15/07,226.96,228.13,226.20,227.26,946337
GBPUSD,D,03/15/07,1.9350,1.9398,1.9305,1.9363,413440
NDX,D,03/15/07,1762.0,1810.5,1693.5,1764.7,3469
NK225,D,03/15/07,16780.,16908.,16753.,16836.,372
NZDUSD,D,03/15/07,0.6936,0.6976,0.6905,0.6945,322893
QQQ,D,03/15/07,42.85,43.09,42.69,42.89,35338
USDCAD,D,03/15/07,1.1752,1.1785,1.1729,1.1769,146341
USDCHF,D,03/15/07,1.2184,1.2220,1.2131,1.2170,369058
USDJPY,D,03/15/07,117.29,117.82,117.00,117.36,403029
USDSEK,D,03/15/07,7.026,7.047,6.980,6.990,303130
USDX,D,03/15/07,83.72,83.85,83.52,83.62,223716
XAGUSD,D,03/15/07,12.860,13.175,12.775,13.035,52164
XAUUSD,D,03/15/07,644.6,651.1,643.3,647.2,39687
AUDJPY,D,03/14/07,90.62,92.46,90.41,92.34,593969
AUDUSD,D,03/14/07,0.7807,0.7880,0.7800,0.7873,330173
CHFJPY,D,03/14/07,95.40,96.42,95.09,96.26,624822
DJIA,D,03/14/07,12074.5,12145.9,11936.6,12133.4,62124
EURAUD,D,03/14/07,1.6905,1.6919,1.6782,1.6792,560373
EURCAD,D,03/14/07,1.5492,1.5599,1.5451,1.5530,417390
EURCHF,D,03/14/07,1.6063,1.6112,1.6028,1.6103,162006
EURGBP,D,03/14/07,0.6844,0.6872,0.6825,0.6832,240224
EURJPY,D,03/14/07,153.21,155.20,152.63,155.00,510310
EURUSD,D,03/14/07,1.3192,1.3249,1.3174,1.3219,297403
GBPCHF,D,03/14/07,2.3475,2.3589,2.3351,2.3576,749399
GBPJPY,D,03/14/07,223.95,227.28,222.59,226.97,1105022
GBPUSD,D,03/14/07,1.9284,1.9378,1.9210,1.9349,469928
NDX,D,03/14/07,1745.0,1781.5,1668.5,1768.5,6317
NK225,D,03/14/07,16615.,16768.,16323.,16736.,636
NZDUSD,D,03/14/07,0.6846,0.6951,0.6831,0.6935,336752
QQQ,D,03/14/07,42.43,43.02,42.07,42.99,65834
USDCAD,D,03/14/07,1.1740,1.1783,1.1716,1.1752,191017
USDCHF,D,03/14/07,1.2176,1.2204,1.2100,1.2185,382729
USDJPY,D,03/14/07,116.16,117.46,115.74,117.30,472512
USDSEK,D,03/14/07,7.032,7.073,7.002,7.027,318555
USDX,D,03/14/07,83.73,83.91,83.46,83.71,245940
XAGUSD,D,03/14/07,12.816,12.990,12.535,12.855,62247
XAUUSD,D,03/14/07,643.8,646.7,636.2,644.5,54030
AUDJPY,D,03/13/07,92.43,92.69,90.50,90.65,550867
AUDUSD,D,03/13/07,0.7867,0.7890,0.7795,0.7806,337640
CHFJPY,D,03/13/07,95.95,96.16,95.27,95.39,558368
DJIA,D,03/13/07,12307.5,12310.5,12068.5,12076.0,61113
EURAUD,D,03/13/07,1.6767,1.6936,1.6735,1.6904,542254
EURCAD,D,03/13/07,1.5452,1.5526,1.5375,1.5494,367075
EURCHF,D,03/13/07,1.6153,1.6172,1.6053,1.6062,138715
EURGBP,D,03/13/07,0.6828,0.6852,0.6813,0.6842,205553
EURJPY,D,03/13/07,155.00,155.31,153.06,153.21,445915
EURUSD,D,03/13/07,1.3191,1.3226,1.3153,1.3193,266536
GBPCHF,D,03/13/07,2.3667,2.3688,2.3460,2.3474,648355
GBPJPY,D,03/13/07,227.11,227.57,223.63,223.94,949002
GBPUSD,D,03/13/07,1.9327,1.9359,1.9270,1.9285,388702
NDX,D,03/13/07,1769.7,1779.5,1737.5,1744.2,5404
NK225,D,03/13/07,17025.,17048.,16758.,16791.,282
NZDUSD,D,03/13/07,0.6974,0.6990,0.6839,0.6844,405105
QQQ,D,03/13/07,43.00,43.27,42.33,42.37,47437
USDCAD,D,03/13/07,1.1714,1.1760,1.1676,1.1741,156476
USDCHF,D,03/13/07,1.2245,1.2267,1.2166,1.2175,340795
USDJPY,D,03/13/07,117.52,117.82,116.00,116.15,402335
USDSEK,D,03/13/07,7.042,7.080,7.013,7.033,281283
USDX,D,03/13/07,83.84,84.00,83.56,83.72,207275
XAGUSD,D,03/13/07,12.995,13.089,12.689,12.811,52422
XAUUSD,D,03/13/07,650.2,653.0,641.5,643.7,39201
AUDJPY,D,03/12/07,92.43,92.80,91.55,92.43,491879
AUDUSD,D,03/12/07,0.7811,0.7877,0.7794,0.7866,271480
CHFJPY,D,03/12/07,95.93,96.32,95.52,95.96,503960
DJIA,D,03/12/07,12275.7,12353.0,12243.5,12318.6,56756
EURAUD,D,03/12/07,1.6800,1.6875,1.6752,1.6766,491003
EURCAD,D,03/12/07,1.5378,1.5471,1.5354,1.5452,398158
EURCHF,D,03/12/07,1.6189,1.6198,1.6129,1.6152,115219
EURGBP,D,03/12/07,0.6780,0.6843,0.6768,0.6826,206475
EURJPY,D,03/12/07,155.27,155.76,154.18,154.99,425677
EURUSD,D,03/12/07,1.3117,1.3205,1.3105,1.3190,260432
GBPCHF,D,03/12/07,2.3877,2.3916,2.3607,2.3668,620821
GBPJPY,D,03/12/07,228.99,229.80,225.78,227.10,894335
GBPUSD,D,03/12/07,1.9345,1.9438,1.9249,1.9328,406569
NDX,D,03/12/07,1764.0,1810.5,1759.5,1778.2,2853
NK225,D,03/12/07,17170.,17328.,17118.,17291.,144
NZDUSD,D,03/12/07,0.6938,0.6996,0.6889,0.6975,320293
QQQ,D,03/12/07,42.88,43.31,42.80,43.21,29522
USDCAD,D,03/12/07,1.1723,1.1742,1.1680,1.1714,182320
USDCHF,D,03/12/07,1.2342,1.2355,1.2232,1.2246,318835
USDJPY,D,03/12/07,118.39,118.53,117.20,117.51,341956
USDSEK,D,03/12/07,7.093,7.109,7.029,7.043,267767
USDX,D,03/12/07,84.24,84.30,83.78,83.85,206385
XAGUSD,D,03/12/07,12.968,13.155,12.785,13.000,57114
XAUUSD,D,03/12/07,650.6,654.8,645.2,650.3,41463
AUDJPY,D,03/09/07,91.18,92.49,91.01,92.27,436369
AUDUSD,D,03/09/07,0.7776,0.7819,0.7767,0.7799,259529
CHFJPY,D,03/09/07,95.52,95.96,95.35,95.81,435675
DJIA,D,03/09/07,12262.1,12333.9,12225.5,12276.3,57395
EURAUD,D,03/09/07,1.6893,1.6916,1.6762,1.6811,421392
EURCAD,D,03/09/07,1.5500,1.5533,1.5338,1.5368,355254
EURCHF,D,03/09/07,1.6122,1.6200,1.6117,1.6193,121980
EURGBP,D,03/09/07,0.6808,0.6827,0.6775,0.6790,169094
EURJPY,D,03/09/07,154.02,155.28,153.83,155.15,327312
EURUSD,D,03/09/07,1.3134,1.3166,1.3084,1.3117,241469
GBPCHF,D,03/09/07,2.3683,2.3884,2.3641,2.3844,545306
GBPJPY,D,03/09/07,226.20,228.85,225.85,228.60,733202
GBPUSD,D,03/09/07,1.9293,1.9349,1.9263,1.9322,323731
NDX,D,03/09/07,1782.5,1784.5,1754.5,1768.2,3631
NK225,D,03/09/07,17215.,17283.,17153.,17201.,180
NZDUSD,D,03/09/07,0.6861,0.6923,0.6854,0.6909,279035
QQQ,D,03/09/07,43.33,43.37,42.62,42.93,36442
USDCAD,D,03/09/07,1.1803,1.1815,1.1700,1.1724,204208
USDCHF,D,03/09/07,1.2274,1.2360,1.2253,1.2347,283095
USDJPY,D,03/09/07,117.26,118.42,117.06,118.30,309953
USDSEK,D,03/09/07,7.082,7.113,7.053,7.098,246223
USDX,D,03/09/07,84.13,84.40,83.94,84.26,186002
XAGUSD,D,03/09/07,12.998,13.180,12.700,12.911,68880
XAUUSD,D,03/09/07,652.6,659.0,647.4,648.5,46305
AUDJPY,D,03/08/07,90.02,91.38,89.60,91.18,500739
AUDUSD,D,03/08/07,0.7771,0.7795,0.7749,0.7777,299702
CHFJPY,D,03/08/07,95.23,96.06,94.92,95.52,539504
DJIA,D,03/08/07,12193.3,12306.6,12190.3,12260.7,58023
EURAUD,D,03/08/07,1.6964,1.7006,1.6864,1.6894,512426
EURCAD,D,03/08/07,1.5528,1.5543,1.5466,1.5501,393563
EURCHF,D,03/08/07,1.6031,1.6138,1.6021,1.6123,133806
EURGBP,D,03/08/07,0.6828,0.6840,0.6792,0.6810,192466
EURJPY,D,03/08/07,152.71,154.34,152.20,154.00,411387
EURUSD,D,03/08/07,1.3179,1.3188,1.3113,1.3136,265609
GBPCHF,D,03/08/07,2.3488,2.3725,2.3448,2.3683,657022
GBPJPY,D,03/08/07,223.69,226.98,222.81,226.21,878042
GBPUSD,D,03/08/07,1.9307,1.9358,1.9271,1.9294,395155
NDX,D,03/08/07,1755.0,1781.5,1748.5,1775.0,2335
NK225,D,03/08/07,17080.,17183.,17073.,17101.,138
NZDUSD,D,03/08/07,0.6789,0.6882,0.6752,0.6859,344560
QQQ,D,03/08/07,43.13,43.27,42.81,42.97,34797
USDCAD,D,03/08/07,1.1783,1.1822,1.1760,1.1802,162012
USDCHF,D,03/08/07,1.2166,1.2299,1.2156,1.2275,333539
USDJPY,D,03/08/07,115.87,117.53,115.53,117.25,374558
USDSEK,D,03/08/07,7.043,7.100,7.026,7.081,304086
USDX,D,03/08/07,83.76,84.25,83.72,84.12,208620
XAGUSD,D,03/08/07,12.965,13.215,12.869,12.975,58755
XAUUSD,D,03/08/07,649.4,656.7,646.9,652.2,44559
AUDJPY,D,03/07/07,90.49,90.93,89.89,90.04,465204
AUDUSD,D,03/07/07,0.7747,0.7801,0.7738,0.7770,320000
CHFJPY,D,03/07/07,95.46,95.69,94.92,95.24,461272
DJIA,D,03/07/07,12204.3,12259.9,12176.0,12192.5,59527
EURAUD,D,03/07/07,1.6951,1.6982,1.6840,1.6965,501068
EURCAD,D,03/07/07,1.5443,1.5542,1.5404,1.5526,363529
EURCHF,D,03/07/07,1.6061,1.6082,1.6025,1.6032,117532
EURGBP,D,03/07/07,0.6788,0.6839,0.6780,0.6827,190625
EURJPY,D,03/07/07,153.30,153.60,152.41,152.69,344690
EURUSD,D,03/07/07,1.3129,1.3190,1.3105,1.3180,249406
GBPCHF,D,03/07/07,2.3656,2.3697,2.3453,2.3490,625277
GBPJPY,D,03/07/07,225.83,226.34,223.21,223.70,812104
GBPUSD,D,03/07/07,1.9338,1.9363,1.9258,1.9306,391134
NDX,D,03/07/07,1743.0,1759.5,1709.5,1737.5,4172
NK225,D,03/07/07,16700.,16823.,16693.,16736.,168
NZDUSD,D,03/07/07,0.6843,0.6866,0.6770,0.6790,367910
QQQ,D,03/07/07,42.86,43.01,42.62,42.68,33019
USDCAD,D,03/07/07,1.1763,1.1802,1.1741,1.1784,161588
USDCHF,D,03/07/07,1.2235,1.2253,1.2161,1.2165,278678
USDJPY,D,03/07/07,116.79,116.93,115.72,115.86,303854
USDSEK,D,03/07/07,7.053,7.076,7.009,7.044,281018
USDX,D,03/07/07,84.02,84.13,83.70,83.75,190101
XAGUSD,D,03/07/07,12.952,13.111,12.740,12.970,75105
XAUUSD,D,03/07/07,646.9,652.5,642.4,649.5,47541
AUDJPY,D,03/06/07,88.58,90.53,88.47,90.48,555545
AUDUSD,D,03/06/07,0.7685,0.7762,0.7678,0.7746,345101
CHFJPY,D,03/06/07,94.37,95.54,94.33,95.46,563869
DJIA,D,03/06/07,12051.2,12227.4,12047.6,12207.6,58621
EURAUD,D,03/06/07,1.7026,1.7048,1.6907,1.6950,571868
EURCAD,D,03/06/07,1.5452,1.5494,1.5369,1.5444,463929
EURCHF,D,03/06/07,1.5973,1.6075,1.5964,1.6060,129484
EURGBP,D,03/06/07,0.6816,0.6827,0.6786,0.6791,212095
EURJPY,D,03/06/07,150.77,153.37,150.72,153.31,421373
EURUSD,D,03/06/07,1.3084,1.3136,1.3076,1.3128,297164
GBPCHF,D,03/06/07,2.3432,2.3663,2.3403,2.3657,711036
GBPJPY,D,03/06/07,221.18,225.95,221.06,225.81,986923
GBPUSD,D,03/06/07,1.9193,1.9342,1.9183,1.9337,427474
NDX,D,03/06/07,1731.0,1751.5,1709.5,1745.0,4160
NK225,D,03/06/07,16785.,16953.,16773.,16926.,234
NZDUSD,D,03/06/07,0.6728,0.6852,0.6718,0.6844,398411
QQQ,D,03/06/07,42.56,43.02,42.47,42.85,39697
USDCAD,D,03/06/07,1.1815,1.1820,1.1728,1.1764,231243
USDCHF,D,03/06/07,1.2211,1.2259,1.2191,1.2234,351805
USDJPY,D,03/06/07,115.24,116.84,115.19,116.78,377539
USDSEK,D,03/06/07,7.108,7.118,7.041,7.056,311772
USDX,D,03/06/07,84.18,84.29,83.97,84.03,233124
XAGUSD,D,03/06/07,12.662,13.040,12.514,12.943,84987
XAUUSD,D,03/06/07,636.6,648.5,632.3,647.0,53363
AUDJPY,D,03/05/07,91.23,91.34,88.50,88.60,753686
AUDUSD,D,03/05/07,0.7822,0.7838,0.7680,0.7686,436938
CHFJPY,D,03/05/07,95.95,96.03,94.23,94.40,759049
DJIA,D,03/05/07,12111.6,12191.8,12036.1,12050.4,59371
EURAUD,D,03/05/07,1.6889,1.7040,1.6868,1.7027,764034
EURCAD,D,03/05/07,1.5537,1.5556,1.5420,1.5456,511748
EURCHF,D,03/05/07,1.6059,1.6063,1.5929,1.5974,195970
EURGBP,D,03/05/07,0.6792,0.6848,0.6781,0.6817,291310
EURJPY,D,03/05/07,154.07,154.65,150.71,150.77,564579
EURUSD,D,03/05/07,1.3208,1.3216,1.3070,1.3083,387310
GBPCHF,D,03/05/07,2.3637,2.3685,2.3286,2.3435,966923
GBPJPY,D,03/05/07,226.80,226.89,221.11,221.19,1302703
GBPUSD,D,03/05/07,1.9446,1.9493,1.9180,1.9192,561527
NDX,D,03/05/07,1717.0,1744.0,1673.5,1713.7,6065
NK225,D,03/05/07,16600.,16733.,16493.,16511.,402
NZDUSD,D,03/05/07,0.6886,0.6907,0.6719,0.6729,431150
QQQ,D,03/05/07,42.16,42.83,41.62,42.15,54231
USDCAD,D,03/05/07,1.1764,1.1830,1.1753,1.1813,202388
USDCHF,D,03/05/07,1.2156,1.2247,1.2107,1.2210,452124
USDJPY,D,03/05/07,116.65,116.68,115.13,115.25,507434
USDSEK,D,03/05/07,7.031,7.144,7.025,7.109,384624
USDX,D,03/05/07,83.63,84.28,83.58,84.17,295448
XAGUSD,D,03/05/07,12.910,13.027,11.537,12.091,83445
XAUUSD,D,03/05/07,642.9,645.6,632.8,636.5,57527
AUDJPY,D,03/02/07,92.24,92.65,91.17,91.36,536831
AUDUSD,D,03/02/07,0.7847,0.7869,0.7809,0.7824,261151
CHFJPY,D,03/02/07,96.18,96.36,95.52,96.02,551726
DJIA,D,03/02/07,12233.6,12250.4,12104.4,12114.1,61778
EURAUD,D,03/02/07,1.6796,1.6892,1.6740,1.6870,574578
EURCAD,D,03/02/07,1.5446,1.5540,1.5409,1.5517,370879
EURCHF,D,03/02/07,1.6109,1.6136,1.6026,1.6048,138330
EURGBP,D,03/02/07,0.6732,0.6794,0.6724,0.6788,207717
EURJPY,D,03/02/07,154.96,155.23,153.57,154.09,393956
EURUSD,D,03/02/07,1.3176,1.3206,1.3140,1.3191,282462
GBPCHF,D,03/02/07,2.3939,2.3982,2.3626,2.3642,751867
GBPJPY,D,03/02/07,230.27,230.70,226.53,226.99,930301
GBPUSD,D,03/02/07,1.9580,1.9585,1.9411,1.9437,457099
