EURJPY,D,03/28/07,157.37,157.61,155.48,155.65,462601
EURUSD,D,03/28/07,1.3360,1.3379,1.3305,1.3315,291323
GBPCHF,D,03/28/07,2.3812,2.3896,2.3750,2.3867,686011
GBPJPY,D,03/28/07,231.59,232.01,228.73,229.37,941531
GBPUSD,D,03/28/07,1.9656,1.9686,1.9596,1.9618,395568
NDX,D,03/28/07,1799.0,1833.5,1778.5,1790.2,3418
NK225,D,03/28/07,17160.,17188.,17063.,17141.,270
NZDUSD,D,03/28/07,0.7171,0.7187,0.7079,0.7095,353424
QQQ,D,03/28/07,43.78,44.66,43.48,43.52,48153
USDCAD,D,03/28/07,1.1567,1.1615,1.1554,1.1594,178410
USDCHF,D,03/28/07,1.2114,1.2184,1.2081,1.2166,366585
USDJPY,D,03/28/07,117.82,118.05,116.36,116.92,423417
USDSEK,D,03/28/07,6.970,7.034,6.948,7.025,350988
USDX,D,03/28/07,82.92,83.12,82.73,83.07,232479
XAGUSD,D,03/28/07,13.302,13.555,13.210,13.357,52596
XAUUSD,D,03/28/07,664.2,670.3,663.0,665.3,40566
AUDJPY,D,03/29/07,94.17,95.45,94.05,95.33,469508
AUDUSD,D,03/29/07,0.8055,0.8106,0.8048,0.8077,269959
CHFJPY,D,03/29/07,96.11,97.05,95.84,96.96,446179
DJIA,D,03/29/07,12301.5,12384.9,12264.6,12348.8,59043
EURAUD,D,03/29/07,1.6532,1.6555,1.6445,1.6516,420584
EURCAD,D,03/29/07,1.5438,1.5502,1.5410,1.5444,337241
EURCHF,D,03/29/07,1.6194,1.6252,1.6189,1.6239,108744
EURGBP,D,03/29/07,0.6787,0.6803,0.6773,0.6793,169141
EURJPY,D,03/29/07,155.68,157.52,155.31,157.38,400830
EURUSD,D,03/29/07,1.3316,1.3359,1.3299,1.3332,248483
GBPCHF,D,03/29/07,2.3869,2.3924,2.3842,2.3908,539260
GBPJPY,D,03/29/07,229.36,231.87,229.08,231.76,797286
GBPUSD,D,03/29/07,1.9619,1.9663,1.9614,1.9629,291614
NDX,D,03/29/07,1800.0,1833.5,1763.5,1788.0,3946
NK225,D,03/29/07,17400.,17408.,17263.,17346.,246
NZDUSD,D,03/29/07,0.7097,0.7173,0.7088,0.7153,309381
QQQ,D,03/29/07,43.84,43.88,43.07,43.57,41808
USDCAD,D,03/29/07,1.1595,1.1621,1.1565,1.1586,142944
USDCHF,D,03/29/07,1.2165,1.2192,1.2133,1.2181,285700
USDJPY,D,03/29/07,116.93,118.14,116.64,118.06,364408
USDSEK,D,03/29/07,7.024,7.037,6.973,6.995,253517
USDX,D,03/29/07,83.08,83.20,82.92,83.11,185025
XAGUSD,D,03/29/07,13.374,13.450,13.070,13.319,60507
XAUUSD,D,03/29/07,665.9,667.1,654.6,661.8,43701
AUDJPY,D,03/30/07,95.34,95.80,94.81,95.27,510213
AUDUSD,D,03/30/07,0.8076,0.8132,0.8054,0.8088,323735
CHFJPY,D,03/30/07,96.93,97.22,96.50,96.93,519381
DJIA,D,03/30/07,12348.9,12419.7,12239.6,12354.3,58794
EURAUD,D,03/30/07,1.6510,1.6555,1.6438,1.6516,537098
EURCAD,D,03/30/07,1.5444,1.5473,1.5304,1.5414,420587
EURCHF,D,03/30/07,1.6238,1.6271,1.6189,1.6235,131659
EURGBP,D,03/30/07,0.6794,0.6824,0.6769,0.6798,206198
EURJPY,D,03/30/07,157.40,157.62,156.59,157.34,459939
EURUSD,D,03/30/07,1.3334,1.3405,1.3285,1.3355,312681
GBPCHF,D,03/30/07,2.3908,2.3966,2.3822,2.3904,730989
GBPJPY,D,03/30/07,231.77,232.08,230.51,231.64,919141
GBPUSD,D,03/30/07,1.9630,1.9722,1.9542,1.9663,408942
NDX,D,03/30/07,1790.0,1803.0,1773.5,1790.7,3619
NK225,D,03/30/07,17350.,17448.,17243.,17271.,312
NZDUSD,D,03/30/07,0.7154,0.7194,0.7111,0.7146,285246
QQQ,D,03/30/07,43.56,43.90,43.19,43.53,41660
USDCAD,D,03/30/07,1.1584,1.1598,1.1496,1.1538,213173
USDCHF,D,03/30/07,1.2180,1.2244,1.2082,1.2155,362200
USDJPY,D,03/30/07,118.07,118.43,117.17,117.85,394741
USDSEK,D,03/30/07,6.996,7.044,6.964,6.982,325183
USDX,D,03/30/07,83.10,83.36,82.62,82.93,239493
XAGUSD,D,03/30/07,13.326,13.489,13.215,13.432,47580
XAUUSD,D,03/30/07,661.9,668.6,660.2,665.2,44991
